Category,First Name,Last Name,age,Team/Sponsor,city,st,finish time
100 Mile Men's  Open,Dylan,JOHNSON,21,Giant Co-Factory Northeast,McLean,VA,6:42:00
100 Mile Men's  Open,Brian,SCHWORM,46,Think Green-VO2 Multisport p/b SWORD,Morehead,KY,6:43:59
100 Mile Men's  Open,Tomasz,GOLAS,44,DRT,Bloomington,IN,6:46:33
100 Mile Men's  Open,Ian,SPIVACK,36,,Vienna,VA,6:48:08
100 Mile Men's  Open,Scott,HOFFNER,26,,Winston Salem,NC,6:50:46
100 Mile Men's  Open,Gordon,WADSWORTH,29,Blue Ridge Cyclery/ Pivot Cycles/ Indust,Roanoke,VA,6:50:46
100 Mile Men's  Open,Christian,TANGUY,41,Rare Disease Cycling,Rochester,MI,6:50:48
100 Mile Men's  Open,Heath,THUMEL,26,Race Pace Bicycles/ LRC,Severna Park,MD,6:50:52
100 Mile Men's  Open,Anthony,GRINNELL,42,Napleton Elite Cycling pwrd by Dirty Har,Harmony,PA,6:55:28
100 Mile Men's  Open,Francis,CUDDY,34,Rare Disease Cycling / Keswick Cycles,Philadelphia,PA,6:55:37
100 Mile Men's  Open,Nathaniel,CORNELIUS,38,Think Green-V02 Multisport,Lexington,KY,7:10:59
100 Mile Men's  Open,Michael,SENCENBAUGH,32,Above and Beyond Cancer p/b Scheels,carroll,IA,7:26:37
100 Mile Men's  Open,Stewart,GROSS,34,Griggs Ortho,coatesville,PA,7:27:25
100 Mile Men's  Open,Ross,ANDERSON,39,FinKraft Cycling Team,Point Pleasant,NJ,7:29:40
100 Mile Men's  Open,Brent,GOETZ,35,Think Green-Vo2 Multisport,Toledo,OH,7:32:58
100 Mile Men's  Open,Ronald,CATLIN,29,RBS CYCLING TEAM,Ray Twp,MI,7:32:58
100 Mile Men's  Open,Benjamin,BROWN,36,JA King Racing,Wilmington,NC,7:35:40
100 Mile Men's  Open,Brian,TOONE,40,Friends of the Great Smokies (FGS Cyclin,Birmingham,AL,7:42:05
100 Mile Men's  Open,Dan,KOTWICKI,46,RBS / TREK,Ann Arbor,MI,7:42:53
100 Mile Men's  Open,Scott,MORMAN,44,Stark Velo,Akron,OH,7:46:54
100 Mile Men's  Open,John,WIYGUL,27,,Chattanooga,TN,7:48:08
100 Mile Men's  Open,Michael,SMART,30,DCMTB,Takoma Park,MD,7:50:52
100 Mile Men's  Open,Kyle,HUTSLER,31,,Lee's Summit,MO,7:51:53
100 Mile Men's  Open,Andy,RHODES,39,North Mountain Cycling,Swoope,VA,7:58:43
100 Mile Men's  Open,Kelly,SUGG,29,RBS Trek Cycling Team,Oxford,MI,8:00:48
100 Mile Men's  Open,Mike,TAM,33,Bomb Pop Squad,Charlotte,NC,8:01:44
100 Mile Men's  Open,Philip,HANTEL,44,Sonoran Cycles,Cave Creek,AZ,8:04:36
100 Mile Men's  Open,Nick,BRAGG,26,Piney Flats Cycling,Arden,NC,8:09:18
100 Mile Men's  Open,Thomas,HASH,27,,Dublin,VA,8:11:12
100 Mile Men's  Open,Brian,MEJIA,40,Napleton Auto Elite Cycling pwrd by Dirt,Cranberry Township,PA,8:15:08
100 Mile Men's  Open,David,PARSONS-FORESI,33,Specialized Dumonde Tech,Raleigh,NC,8:19:35
100 Mile Men's  Open,Steven,CUNDY,41,Black Dog Bikes/North Mountain Woodworks,Staunton,VA,8:19:51
100 Mile Men's  Open,Joseph,KRUGER,37,Dans Comp Factory Racing,Mount Vernon,IN,8:20:03
100 Mile Men's  Open,Jeffrey,BROWN,43,Joe�s Bike Shop Racing Team,Chapel Hill,NC,8:20:22
100 Mile Men's  Open,Zachary,STANIAK,23,Brevard College Cycling/ Hometown Bikes,Milford,MI,8:22:23
100 Mile Men's  Open,Jeff,BOYD,37,DSR,Louisville,KY,8:22:23
100 Mile Men's  Open,Brad,HAWK,43,Hammer Nutrition/Twin Six/Bikenetic,Fairfax,VA,8:24:45
100 Mile Men's  Open,Matt,CRAWFORD,26,UPMC/Pro Bikes,Bethel Park,PA,8:25:37
100 Mile Men's  Open,Brandon,DAVIS,34,Wattage Cottage Coaching,Wilmington,NC,8:28:03
100 Mile Men's  Open,Jeff,MANDELL,40,FinKraft Cycling Team,Monmouth Beach,NJ,8:28:28
100 Mile Men's  Open,Cj,BRISH,22,BK Training Systems,Milford,MI,8:31:04
100 Mile Men's  Open,Alex,SCHULTZ,23,Cross Country Sports,houghton,MI,8:31:05
100 Mile Men's  Open,Steven,BOGGS,36,RACING GREYHOUNDS,Plymouth,MI,8:33:41
100 Mile Men's  Open,Chaillie,DANIEL,45,,Saint Francisville,LA,8:37:39
100 Mile Men's  Open,Charles,DANIEL,17,Raising Cane�s Racing,St.Francisville,LA,8:38:25
100 Mile Men's  Open,Steve,HUTER,47,Giving Tree Cabinets,Cedar Mountain,NC,8:41:03
100 Mile Men's  Open,Daniel,CLEAVER,27,Team GK9,Winter Springs,FL,8:47:39
100 Mile Men's  Open,Joshua,CAVE,38,Red Barn Bicyles,Amelia,VA,8:48:41
100 Mile Men's  Open,Mason,WIMBERLEY,41,,nashville,TN,8:50:57
100 Mile Men's  Open,Dan,MARSHALL,41,XCMarathon.com,Toronto,ON,8:53:54
100 Mile Men's  Open,Richie,DAIGLE,34,Suck Creek Cycle/Biketours.com,Lupton City,TN,8:55:33
100 Mile Men's  Open,Lee,SIMRIL,51,Motor Mile Racing,chattanooga,TN,8:57:35
100 Mile Men's  Open,Patrick,MURPHY,35,,Lansing,MI,8:59:06
